"propref	",holder_name,address,relief_start,disc_perc
"28540019400007	",198 CONTEMPORARY ARTS & LEARNING,194 RAILTON ROAD LONDON SE24 0JT,20/05/2004,20
"28540019600009	",198 CONTEMPORARY ARTS & LEARNING,194-196 RAILTON ROAD LONDON SE24 0JT,20/05/2004,20
"31120000000035	",A FUTURE UN LIMITED,280 SOUTH LAMBETH ROAD LONDON SW8 1UJ,05/04/2013,100
"11750200020029	",ACE OF CLUBS (CLAPHAM) LTD,(PT OF EX ST MARYS RC SCHOOL) ST ALPHONSUS ROAD LONDON SW4 7AS,01/04/1996,20
"029800245A2039	",ARTICHOKE PRINT WORKSHOP,2ND FLR UNIT S1 SHAKESPEARE BUSINESS CENTRE COLDHARBOUR LANE LONDON SW9 8RR,28/02/2017,10
"32570014000001	",AURORA PROJECT LAMBETH,BST & GND FLR 140-142 STOCKWELL ROAD LONDON SW9 9TQ,01/07/2011,20
"2460010001001A	",BEACONSFIELD,THE BEACONSFIELD GALLERY NEWPORT STREET LONDON SE11 6AY,01/08/1998,10
"01655001301791	",BERRIDGE ROAD ESTATES TENANTS ASSOCIATION,13-17 BRIDGETOWN CLOSE LONDON SE19 1JZ,18/05/2002,100
"25540300100019	",BRIXTON RECORDING STUDIOS LTD,UNIT 3 FAIRFAX HOUSE OVERTON ROAD LONDON SW9 7JR,01/04/2018,100
"1256020002000A	",BRIXTON ST VINCENT'S COMMUNITY CENTRE,BRIXTON ST VINCENTS COMMUNITY CENTRE TALMA ROAD LONDON SW2 1AS,03/11/1999,20
"0174003740000A	",BROOK YOUNG PEOPLE,374 BRIXTON ROAD LONDON SW9 7AW,26/01/1999,10
"36390002030002	",BUILD STUDIOS LIMITED,203 WESTMINSTER BRIDGE ROAD LONDON SE1 7FR,01/04/2019,70
"32040001320001	",CABINET GALLERY LTD,132 TYERS STREET LONDON SE11 5HS,01/04/2019,50
"2082002020180B	",CARNEY'S COMMUNITY LTD,ARCH 180 AT 202 LAMBETH ROAD LONDON SE1 7JY,24/09/2012,20
"20480046A00023	",CENTRE 70,46 KNIGHTS HILL LONDON SE27 0JD,01/03/1996,20
"25540100700007	",CHIPS (CHRISTIAN INTERNATIONAL PEACE SERVICE) & CLF LIFE CENTRE,UNIT 7 WARWICK HOUSE OVERTON ROAD LONDON SW9 7JP,28/08/2018,20
"19900005200002	",CHRIST CHURCH OXFORD UNITED CLUBS,OVAL HOUSE 52-54 KENNINGTON OVAL LONDON SE11 5SW,16/02/1995,20
"00800000120004	",CITIZENS ADVICE MERTON AND LAMBETH,ILEX HOUSE 1 BARRHILL ROAD LONDON SW2 4RJ,01/04/1994,20
"04520000400002	",CLAPHAM PARK PROJECT,1 & 4 BRIXTON HILL PLACE LONDON SW2 1HJ,23/03/2010,20
"32220001080123	",COIN STREET COMMUNITY BUILDERS & COIN STREET CENTRE TRUST,108 STAMFORD STREET LONDON SE1 9NH,01/04/2016,10
"12280000150001	",COMMUNITY OF TIGRAYAN IN THE UK,2ND FL 13-15 STOCKWELL ROAD LONDON SW9 9AU,03/10/2014,20
"00920020500001	",COMMUNITY TECHNOLOGY PROJECT,205 AMESBURY AVENUE LONDON SW2 3BJ,01/03/2006,20
"07920005500007	",COURT GREEN EDUCATION C.I.C,55 LEIGHAM COURT ROAD LONDON SW16 2NJ,01/04/2011,100
"36390010100043	",CROWN LANE PRIMARY SCHOOL,57 CROWN LANE LONDON SW16 3JF,01/04/2017,100
"12280001300021	",ERITREAN SAHO COMMUNITY ASSOC.,PT 1ST FLR 13-15 STOCKWELL ROAD LONDON SW9 9AU,01/04/2002,20
"12280001330116	",ERITREAN SAHO COMMUNITY ASSOC.,PT GND & PT 1ST FLRS 13-15 STOCKWELL ROAD LONDON SW9 9AU,01/04/2000,20
"10000011100010	",GIPSY HILL FEDERATION T/A KINGSWOOD PRIMARY SCHOOL,18 BENTONS LANE LONDON SE27 9TL,01/04/2017,100
"07330000120225	",GREEN MAN SKILLS ZONE,225 COLDHARBOUR LANE LONDON SW9 8RR,01/04/2014,100
"13420022020009	",HIGH TREES COMMUNITY DEVELOPMENT TRUST,220 UPPER TULSE HILL LONDON SW2 2NS,01/03/2000,20
"25540200200009	",HOME - START LAMBETH,"UNIT 2, HOLLES HOUSE OVERTON ROAD LONDON SW9 7AP",07/01/2002,20
"07040001238005	",HURLEY PRE-SCHOOL,"PLAYCENTRE, HURLEY HOUSE KEMPSFORD ROAD LONDON SE11 4PD",01/04/1996,20
"25540100800008	",INDO AMERICAN REFUGEE & MIGRANT ORGANISATION,UNIT 8 WARWICK HOUSE OVERTON ROAD LONDON SW9 7JP,07/09/2006,10
"25540100900009	",INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION (IRMO),UNIT 9 WARWICK HOUSE OVERTON ROAD LONDON SW9 7JP,22/10/2013,10
"16740000700009	",KARIBU EDUCATION CENTRE LTD,7 GRESHAM ROAD LONDON SW9 7PH,01/04/1991,20
"06810004200005	",KIDS LOVE LAMBETH,42 CLAPHAM MANOR STREET LONDON SW4 6DZ,04/09/2008,20
"11220100020001	",KINGSWOOD CHILDREN'S CENTRE(INC NORWOOD ONE O'CLOCK CLUB),CLUBHOUSE NORWOOD PARK SALTERS HILL LONDON SE19 1EA,01/04/2017,100
"12280006900009	",LAMBETH CHINESE COMMUNITY ASSOC,69 STOCKWELL ROAD LONDON SW9 9PY,01/04/1990,20
"035200056B001B	",LAMBETH COMMUNITY OF REFUGEES FROM VIETNAM,56B COURLAND GROVE LONDON SW8 2PX,02/04/1993,20
"05940200000008	",LAMBETH HORTICULTURAL SOCIETY,EX CARETAKERS OFFICE CEDAR TREE GROVE LONDON SE27 0QD,01/04/1994,100
"09180001130048	",LAMBETH LAW CENTRE,UNIT 4 AT 11 MOWLL STREET LONDON SW9 6BG,30/09/2007,20
"21420001150009	",LAMBETH LAW CENTRE,(UNIT 5) BAY 11 AT 11 MOWLL STREET LONDON SW9 6BG,01/07/2007,20
"24120001150059	",LAMBETH LAW CENTRE,UNIT 5 BAY 9 AT 11 MOWLL STREET LONDON SW9 6BG,01/04/2015,20
"24120001160008	",LAMBETH LAW CENTRE,(UNIT 5) BAY 10 AT 11 MOWLL STREET LONDON SW9 6BG,01/07/2007,20
"12280000130159	",LAMBETH SOMALI COMMUNITY ASSOC.,R/O 13-15 STOCKWELL ROAD LONDON SW9 9AU,01/04/2000,20
"04560003500006	",LAMBETH VOLUNTARY ACTION COUNCIL,35 BRIXTON STATION ROAD LONDON SW9 8PB,01/01/2010,20
"12790001300005	",LONDON FESTIVAL ORCHESTRA LTD,13 THEED STREET LONDON SE1 8ST,01/04/1995,100
"00090001020102	",LONDON MUTUAL CREDIT UNTION LTD,GND & BAS 10 ACRE LANE LONDON SW2 5SG,18/11/2010,100
"07450005030018	",LONGFIELD HALL TRUST,LONGFIELD HALL 50 KNATCHBULL ROAD LONDON SE5 9QY,21/09/1992,20
"01010000470001	",MICOMPUTSOLUTIONS INCORPORATED,47 BELLEFIELDS ROAD LONDON SW9 9UH,05/07/2011,100
"17330000000006	",MIGUEL'S AMATEUR BOXING CLUB LTD,"ARCH 261, RAILWAY ARCHES HARDESS STREET LONDON SE24 0HN",01/04/2005,100
"10510000650001	",MOSAIC CLUBHOUSE,65 EFFRA ROAD LONDON SW2 1BZ,01/05/2013,20
"21150000010001	",OASIS CHILDRENS VENTURE,CHILDRENS NATURE GARDEN LARKHALL LANE LONDON SW4 6RP,01/04/2010,20
"28260000330001	",OASIS CHILDRENS VENTURE,CHILDRENS ACTIVITY CENTRE 33 PRIORY GROVE LONDON SW8 2PH,01/04/2013,20
"28260000320001	",OASIS CHILDREN'S VENTURE,GO-KART TRACK 32 PRIORY GROVE LONDON SW8 2PH,01/04/2010,20
"02730000130016	",OMNIBUS - CLAPHAM,1 CLAPHAM COMMON NORTHSIDE LONDON SW4 0QW,21/12/2012,20
"10460001500009	",PAPA'S PARK LTD,PT 15 (PLAYGROUND) PULROSS ROAD LONDON SW9 8AF,25/01/2010,20
"29200000200008	",RAW MATERIAL MUSIC & MEDIA EDUCATION LTD,2 ROBSART STREET LONDON SW9 0DJ,01/10/2000,20
"04560000490057	",REPREZENT LTD,UNIT C07 AT POP BRIXTON BRIXTON STATION ROAD LONDON SW9 8PQ,01/04/2017,100
