propref             ,holder_name                                                      ,address                                                                                                                                           ,liable_from              ,sbrr  ,low_mu,rv           
'11790017700005     , JOINTRESTAURANT BRIXTON LTD           ,ARCH 593 AT 177 FERNDALE ROAD LONDON  SW9 8BA                                                                                                     ,18/07/2014,Y     ,Y     ,6000
'22940000010012     ,&AGENCY LTD                                                      ,B107 PARKHALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                      ,12/01/2015,Y     ,Y     ,7500
'02760002030021     ,02 (UK) LIMITED                                                  ,ROOF TOP (5663) 2-4 CLAPHAM HIGH STREET LONDON  SW4 7UT                                                                                           ,01/04/2004,      ,Y     ,17000
'25280001600G04     ,16 OLD TOWN LIMITED                                              ,G04 AT 16 OLD TOWN LONDON  SW4 0JY                                                                                                                ,01/04/2015,Y     ,Y     ,3100
'330900001B1625     ,1B LTD                                                           ,WORKSHOP 1B SUNNYHILL ROAD LONDON  SW16 2UG                                                                                                       ,01/04/2012,Y     ,Y     ,7600
'07330009800001     ,1ST CHOICE ESTATES LIMITED                                       ,98 COLDHARBOUR LANE LONDON   SE5 9PU                                                                                                              ,02/01/2012,      ,Y     ,15750
'05650121500002     ,1ST FOR STORAGE LIMITED                                          ,"ARCH 215, RAILWAY ARCHES CARLISLE LANE LONDON  SE1 7LH                                                                                            ",06/07/1998,      ,Y     ,20000
'056501217B0008     ,1ST FOR STORAGE LTD                                              ,"ARCH 217B, RAILWAY ARCHES CARLISLE LANE LONDON  SE1 7LH                                                                                           ",06/07/1998,      ,Y     ,4650
'32790003840009     ,1STOP HALAL LIMITED                                              ,NATIONAL HALAL BUTCHERS AT 384 STREATHAM HIGH ROAD LONDON  SW16 6HX                                                                               ,01/04/2015,      ,Y     ,9700
'36900164660015     ,2000 LTD                                                         ,UNIT 15 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                  ,01/10/2014,Y     ,Y     ,9000
'105100049B4018     ,20TH CENTURY DESIGN POP UP LTD                                   ,UNIT B40 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                        ,01/09/2014,Y     ,Y     ,2200
'01740000130050     ,24SEVEN MEDICS AND RECRUITMENTSERVICES LIMITED                   ,UNIT 3.25 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,28/08/2013,Y     ,Y     ,6900
'0009000863007A     ,2MZ LTD                                                          ,UNIT 2 AT 88A ACRE LANE LONDON   SW2 5QN                                                                                                          ,01/10/2007,Y     ,Y     ,26500
'13200000620014     ,3 COLOURS RULE LIMITED                                           ,UNIT D113 62 TRITTON ROAD LONDON  SE21 8DE                                                                                                        ,03/04/2017,Y     ,Y     ,5400
'10510004930622     ,360WORLD LIMITED                                                 ,UNIT 62 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                         ,01/08/2016,Y     ,Y     ,7400
'07330038400005     ,384 COLDHARBOUR LIMITED                                          ,384 COLDHARBOUR LANE LONDON   SW9 8LF                                                                                                             ,02/05/2014,      ,Y     ,20250
'01260000010137     ,3SIXTYMEASUREMENT LIMITED                                        ,UNIT SB.207-208 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                             ,09/04/2016,Y     ,Y     ,21750
'01260000010016     ,3SIXTYMEASUREMENT LTD                                            ,UNIT SB.034 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,09/04/2016,      ,Y     ,660
'01740000130024     ,5 LIMITED                                                        ,UNIT 3.12 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,02/04/2013,Y     ,Y     ,8400
'35290002500009     ,5 STAR UNISEX HAIR SALON LTD                                     ,25 UPPER TULSE HILL LONDON   SW2 2SD                                                                                                              ,13/10/2014,Y     ,Y     ,3850
'11790019100003     ,500 DEGREES BRIXTON LTD                                          ,191 FERNDALE ROAD LONDON   SW9 8BA                                                                                                                ,01/04/2017,Y     ,Y     ,7700
'29420107B00008     ,500 DEGREES LTDT/A CELLAR 107                                    ,107 ROSENDALE ROAD LONDON   SE21 8EZ                                                                                                              ,13/02/2017,Y     ,Y     ,12500
'00600000360026     ,7TH SENSE RESEARCH UK LIMITED                                    ,LIVERPOOL AT 37 ALBERT EMBANKMENT LONDON  SE1 7TL                                                                                                 ,01/08/2017,Y     ,Y     ,5300
'35960040500003     ,A & M ACCOMODATION BUREAU                                        ,405 WANDSWORTH ROAD LONDON   SW8 2JP                                                                                                              ,01/04/1990,Y     ,Y     ,7200
'35790002632018     ,A BIGGER SPLASH MARKETING LTD                                    ,UNIT 3D CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                              ,01/12/2016,Y     ,Y     ,4450
'042400096A0008     ,A D L SECURITY LTD                                               ,96A BRANKSOME ROAD LONDON   SW2 5JA                                                                                                               ,01/04/1991,Y     ,Y     ,7700
'31120000000035     ,A FUTURE UN LIMITED                                              ,280 SOUTH LAMBETH ROAD LONDON   SW8 1UJ                                                                                                           ,05/04/2013,      ,Y     ,20000
'32790034000002     ,A L HUGHES & CO                                                  ,340 STREATHAM HIGH ROAD LONDON   SW16 6HH                                                                                                         ,01/04/1990,Y     ,Y     ,12250
'16330004140002     ,A PRONTO LIMITED                                                 ,ARCH 414 GORDON GROVE LONDON  SE5 9DU                                                                                                             ,01/05/2013,Y     ,Y     ,13750
