AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,170 Community Project,"1,534.24",03/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,170 Community Project,"1,534.24",29/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,1st Defense Fire & Rescue Services Ltd,776.00,05/11/2014,ARTS AND LEISURE COSTS
LB of Lambeth,3C's Creating Care Choices Ltd,"13,810.81",24/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3C's Creating Care Choices Ltd,"12,842.99",24/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,4Children Trading Ltd,"18,148.75",12/11/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,A* Transport Ltd,550.00,05/11/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,520.00,03/11/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,24/11/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,520.00,25/11/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,25/11/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,"1,704.00",11/11/2014,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"2,076.00",11/11/2014,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"1,908.00",11/11/2014,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"2,098.00",11/11/2014,DIRECT TRANSPORT
LB of Lambeth,A+ Education Ltd,"98,000.00",05/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,AA Care Homes Ltd,"2,046.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,232.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,604.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,860.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,584.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,990.00,18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,860.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,302.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
