Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
02/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Lambeth Lighting Services,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","223,051.74",Highway Equipment & Materials.Street Lighting.NA
02/10/2015,POLICY & COMMUNICATIONS,Greenbox Events Ltd,REFUSE COLLECTION,"21,226.00",Environmental Services.Waste Management.Waste Collection for Recycling
02/10/2015,ADULT SOCIAL CARE,Apetito Ltd,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT,"5,382.73",Catering.Social Care.NA
02/10/2015,ADULT SOCIAL CARE,Apetito Ltd,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT,"1,429.27",Catering.Social Care.NA
02/10/2015,ADULT SOCIAL CARE,Apetito Ltd,CATERING AND VENDING SUPPLIES,"1,161.34",Catering.Food & Beverages.NA
02/10/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT (HRA),Ocean Media Group Ltd,"BOOKS, PUBLICATIONS AND RESOURCES",895.00,Education.Library Books.NA
02/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,837.00,Social Community Care Supplies & Service.Disabled Children.NA
02/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,819.75,Social Community Care Supplies & Service.Disabled Children.NA
02/10/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT (HRA),Highlander Ltd,STAFF DEVELOPMENT AND TRAINING,792.00,Human Resources.Training & Conferences.Training
02/10/2015,EDUCATION & LEARNING,Fleet Tutors,AGENCY STAFF,784.00,Human Resources.Temporary & Agency Staff.Supply Teachers
02/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,783.00,Social Community Care Supplies & Service.Disabled Children.NA
02/10/2015,CHILDREN'S SERVICES,Prime Time Recruitment Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,717.75,Social Community Care Supplies & Service.Children.NA
02/10/2015,ADULT SOCIAL CARE,Exodus Healthcare Services,DOMICILIARY CARE - THIRD PARTY,712.50,Social Community Care Supplies & Service.Adult.Residential Care
02/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,644.00,Social Community Care Supplies & Service.Disabled Children.NA
02/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,639.75,Social Community Care Supplies & Service.Disabled Children.NA
02/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,629.35,Social Community Care Supplies & Service.Disabled Children.NA
02/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",4Children Trading Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,570.00,Social Community Care Supplies & Service.Children.NA
02/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,546.38,Social Community Care Supplies & Service.Disabled Children.NA
02/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,"(1,122.00)",Catering.Social Care.NA
05/10/2015,CAPITAL CC,Lawtech Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","522,202.01","Works - Construction, Repair & Maint.Buildings.NA"
05/10/2015,CAPITAL CC,Lawtech Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","424,295.81","Works - Construction, Repair & Maint.Buildings.NA"
05/10/2015,CAPITAL CC,Lawtech Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","76,304.19","Works - Construction, Repair & Maint.Buildings.NA"
05/10/2015,CAPITAL CC,Lawtech Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","58,002.18","Works - Construction, Repair & Maint.Buildings.NA"
05/10/2015,CHILDREN'S SERVICES,Ethelbert Specialist Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"25,433.82",Social Community Care Supplies & Service.Children.Residential Care
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Social Life,CONSULTANCY FEES,"20,000.00",Consultancy.Business.NA
05/10/2015,CHILDREN'S SERVICES,Richard House Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"9,700.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
05/10/2015,BUSINESS & CUSTOMER SERVICES,Medlene Isalene Callender,LEGAL FEES,"4,950.00",Legal Services.General Support.NA
05/10/2015,CHILDREN'S SERVICES,Netpex Ltd_d,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,426.24",Social Community Care Supplies & Service.Children.Fostering
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Brand Amplifier,CONSULTANCY FEES,"3,185.00",Consultancy.Management.NA
05/10/2015,BUSINESS TRANSFORMATION,Unique Office Solutions Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,425.00",Furniture & Soft Furnishings.Office Furniture.NA
05/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Affinity Workforce Ltd,STAFF RECRUITMENT COSTS,"2,375.00",Human Resources.Recruitment & Assessment.NA
