AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,16 to 21 Project t/a Muswell Hill Children's Home,"2,046.10",30/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,16 to 21 Project t/a Muswell Hill Children's Home,902.00,30/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,16 to 21 Project t/a Muswell Hill Children's Home,"3,215.30",30/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,16 to 21 Project t/a Muswell Hill Children's Home,"2,706.00",30/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,170 Community Project,"1,534.24",11/09/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,198 Contemporary Arts & Learning Ltd,"32,130.01",17/09/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,198 Contemporary Arts & Learning Ltd,"1,424.00",17/09/2014,ARTS AND LEISURE COSTS
LB of Lambeth,22 Design Ltd,"7,010.00",23/09/2014,DESIGN AND PHOTOGRAPHIC COSTS
LB of Lambeth,22 Design Ltd,900.00,23/09/2014,DESIGN AND PHOTOGRAPHIC COSTS
LB of Lambeth,229 Mitcham Lane Ltd,"4,928.57",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"4,628.57",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"4,600.00",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"4,928.57",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,739.29,25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3 Dimensions Care Ltd,760.00,19/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,388 STREATHAM HUB LTD_d,"5,746.88",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,3C's Creating Care Choices Ltd,"12,842.99",10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3C's Creating Care Choices Ltd,"10,714.20",10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3C's Creating Care Choices Ltd,"11,071.34",10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3C's Creating Care Choices Ltd,"11,071.34",10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3C's Creating Care Choices Ltd,"12,842.99",10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A A Guest Houses,967.20,15/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A A Guest Houses,967.20,15/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A A Guest Houses,930.00,10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A A Guest Houses,930.00,10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A Buckfield Joinery Ltd,"4,292.43",10/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,A* Transport Ltd,"79,413.36",24/09/2014,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"2,977.00",23/09/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,"7,218.00",23/09/2014,CLIENT TRANSPORT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",17/09/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
