propref             ,holder_name                                                      ,address                                                                                                                                           ,vo_cod,liable_from              ,rv           ,rv_2005      
'06000120530027     , WESTMINSTER CITY COUNCIL                                        ,ARCH 205 CENTAUR STREET LONDON   SE1 7EG                                                                                                          ,IF3   ,21/12/2009,60000,20750
'22940000010012     ,&AGENCY LTD                                                      ,B107 PARKHALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                      ,CW3   ,12/01/2015,7500,             
'02760002030021     ,02 (UK) LIMITED                                                  ,ROOF TOP (5663) 2-4 CLAPHAM HIGH STREET LONDON  SW4 7UT                                                                                           ,MT1   ,01/04/2004,17000,11000
'21310000100004     ,10 LEAKE STREET LTD                                              ,2ND FLR 10 LEAKE STREET LONDON  SE1 7NN                                                                                                           ,CO    ,01/07/2016,90000,             
'25280001600G04     ,16 OLD TOWN LIMITED                                              ,G04 AT 16 OLD TOWN LONDON  SW4 0JY                                                                                                                ,CO    ,01/04/2015,3100,             
'28540019400007     ,198 CONTEMPORARY ARTS & LEARNING                                 ,194 RAILTON ROAD LONDON   SE24 0JT                                                                                                                ,CS    ,20/05/2004,7900,5300
'28540019600009     ,198 CONTEMPORARY ARTS & LEARNING                                 ,194-196 RAILTON ROAD LONDON   SE24 0JT                                                                                                            ,CS    ,20/05/2004,15250,10250
'330900001B1625     ,1B LTD                                                           ,WORKSHOP 1B SUNNYHILL ROAD LONDON  SW16 2UG                                                                                                       ,IF3   ,01/04/2012,7600,3550
'07330009800001     ,1ST CHOICE ESTATES LIMITED                                       ,98 COLDHARBOUR LANE LONDON   SE5 9PU                                                                                                              ,CS    ,02/01/2012,15750,             
'05650121500002     ,1ST FOR STORAGE LIMITED                                          ,"ARCH 215, RAILWAY ARCHES CARLISLE LANE LONDON  SE1 7LH                                                                                            ",IF3   ,06/07/1998,20000,7600
'056501217B0008     ,1ST FOR STORAGE LTD                                              ,"ARCH 217B, RAILWAY ARCHES CARLISLE LANE LONDON  SE1 7LH                                                                                           ",IF3   ,06/07/1998,4650,1925
'32790003840009     ,1STOP HALAL LIMITED                                              ,NATIONAL HALAL BUTCHERS AT 384 STREATHAM HIGH ROAD LONDON  SW16 6HX                                                                               ,CS    ,01/04/2015,9700,             
'36900164660015     ,2000 LTD                                                         ,UNIT 15 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                  ,CO    ,01/10/2014,9000,             
'105100049B4018     ,20TH CENTURY DESIGN POP UP LTD                                   ,UNIT B40 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                        ,IF4   ,01/09/2014,2200,1425
'01740000130050     ,24SEVEN MEDICS AND RECRUITMENTSERVICES LIMITED                   ,UNIT 3.25 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,28/08/2013,6900,             
'0009000863007A     ,2MZ LTD                                                          ,UNIT 2 AT 88A ACRE LANE LONDON   SW2 5QN                                                                                                          ,IF3   ,01/10/2007,26500,18750
'13200000620014     ,3 COLOURS RULE LIMITED                                           ,UNIT D113 62 TRITTON ROAD LONDON  SE21 8DE                                                                                                        ,IF3   ,03/04/2017,5400,             
'01740000130002     ,3 OBJECTIVES LIMITED                                             ,UNIT 1.13A CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                      ,IF4   ,15/10/2012,49500,             
'35510000170041     ,360 GIVING                                                       ,UNIT 1.9 AT 17 OVAL WAY LONDON  SE11 5RR                                                                                                          ,CO    ,14/08/2017,6100,             
'10510004930622     ,360WORLD LIMITED                                                 ,UNIT 62 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                         ,IF4   ,01/08/2016,7400,3800
'07330038400005     ,384 COLDHARBOUR LIMITED                                          ,384 COLDHARBOUR LANE LONDON   SW9 8LF                                                                                                             ,CS    ,02/05/2014,20250,10500
'01260000010137     ,3SIXTYMEASUREMENT LIMITED                                        ,UNIT SB.207-208 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                             ,CO    ,09/04/2016,21750,             
'01260000010016     ,3SIXTYMEASUREMENT LTD                                            ,UNIT SB.034 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,CO    ,09/04/2016,660,             
'04540004190002     ,3UK RETAIL LIMITED                                               ,419 BRIXTON ROAD LONDON   SW9 7AY                                                                                                                 ,CS    ,01/01/2013,139000,             
'10130000320006     ,5 HERTFORD STREET LIMITED                                        ,3-11 PENSBURY PLACE LONDON   SW8 4TP                                                                                                              ,CW    ,26/05/2016,37500,19750
'01740000130024     ,5 LIMITED                                                        ,UNIT 3.12 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,02/04/2013,8400,             
'35290002500009     ,5 STAR UNISEX HAIR SALON LTD                                     ,25 UPPER TULSE HILL LONDON   SW2 2SD                                                                                                              ,CS    ,13/10/2014,3850,3200
'11790019100003     ,500 DEGREES BRIXTON LTD                                          ,191 FERNDALE ROAD LONDON   SW9 8BA                                                                                                                ,CS    ,01/04/2017,7700,4950
'29420107B00008     ,500 DEGREES LTDT/A CELLAR 107                                    ,107 ROSENDALE ROAD LONDON   SE21 8EZ                                                                                                              ,CR1   ,13/02/2017,12500,8400
'35930005230023     ,52 WALNUT TREE WALK LLP                                          ,UNIT 2 AT 52 WALNUT TREE WALK LONDON   SE11 6DN                                                                                                   ,CO    ,30/01/2015,25500,12750
