AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,170 Community Project,"1,534.24",27/08/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,1st Defense Fire & Rescue Services Ltd,"1,378.06",12/08/2014,ARTS AND LEISURE COSTS
LB of Lambeth,229 Mitcham Lane Ltd,"5,092.86",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"4,782.86",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"2,053.58",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"5,092.86",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"3,450.00",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3 Dimensions Care Ltd,"19,228.86",05/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3 Dimensions Care Ltd,"19,228.86",21/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A* Transport Ltd,528.00,05/08/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,05/08/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,04/08/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,04/08/2014,CLIENT TRANSPORT
LB of Lambeth,AA Care Homes Ltd,"1,944.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,620.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,232.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,488.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,418.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,604.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,046.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,302.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,674.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
