Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-MAY-2013,,,,
Invoice Approval Date To:31-MAY-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,170 Community Project,14/05/2013,"1,534.24",FLOATING SUPPORT SERVICES
Adults' and Community Services,198 Contemporary Arts & Learning Ltd,01/05/2013,"8,712.75",GRANTS
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"5,750.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"11,171.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"6,608.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,977.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,628.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"6,828.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,782.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"5,092.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"5,092.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"5,092.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"5,092.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"15,607.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,600.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/05/2013,"4,646.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,ASRA Greater London Housing Association Ltd,14/05/2013,"2,588.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Dorcas Society,14/05/2013,806.36,ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Society Ltd,14/05/2013,"1,119.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Stangrove Lodge,24/05/2013,"2,199.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ability Housing Association,24/05/2013,"4,077.20",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,About Me Care and Support Ltd,07/05/2013,"2,391.97",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Acacia Lodge,24/05/2013,"1,248.34",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Access Mobility Transport Ltd,24/05/2013,950,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Access Mobility Transport Ltd,24/05/2013,950,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Access Mobility Transport Ltd,24/05/2013,760,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Acorn Residential Home,24/05/2013,"2,918.06",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/05/2013,"2,826.44",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/05/2013,"2,826.44",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/05/2013,"2,897.84",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/05/2013,"4,267.14",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/05/2013,"3,203.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/05/2013,"5,174.97",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/05/2013,"3,015.32",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/05/2013,"2,919.66",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/05/2013,"2,919.66",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/05/2013,"2,993.44",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/05/2013,"4,419.15",TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Acorn Residential Home,24/05/2013,"3,310.18",RESIDENTIAL CARE PRIVATE SPOT
